﻿"""Categoría""";"""Subcategoría""";"""Nombre o título de la información""";"""Idioma """;"""Medio de conservación y/o soporte""";"""Formato""";"""Fecha de generación de la información Desde""";"""Fecha de generación de la información Hasta""";"""Frecuencia de actualización""";"""Lugar de consulta""";"""Responsable de la producción de la información""";"""Responsable del control o custodia de la información""";"""Relacione las normas que motiva la publicación en  la página web (en caso de que aplique)"""
"""Contratación """;"""Publicación de la ejecución de los contratos""";"""Sistema Electrónico para la Contratación Pública – SECOP""";"""Español""";"""Electrónico """;"""HTML""";2006/11;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/banco/contratacion/secop""";"""Dirección General de Logística, en coordinación con las áreas gestoras que desarrollan gestión contractual en Bogotá, Sucursales, Agencias Culturales y Fábrica de Moneda. """;"""Dirección General de Logística - DG-L""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Contratación """;"""Manual de contratación, adquisición y/o compras""";"""Manual de contratación""";"""Español """;"""Electrónico """;"""PDF / HTML""";2015/03;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/el-banco/manual-contratacion""";"""Junta Directiva - JD, Comité de Compras, Dirección General de Logística- DG-L  y Departamento de Adquisiciones - DA""";"""Departamento de Adquisiciones - DA""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Contratación """;"""Bienes y servicios contratados """;"""Bienes y servicios contratados """;"""Español """;"""Electrónico """;"""PDF""";2015/01;"""No aplica""";"""Mensual""";"""https://www.banrep.gov.co/es/el-banco/bienes-servicios-contratados""";"""Unidad de contratos y las áreas gestoras de la gestión contractual en Bogotá, Sucursales, Agencias Culturales y Fábrica de Moneda.""";"""Unidad de Contratos - UC """;"""Ley 734 de 2002"""
"""Contratación """;"""Marco normativo de adquisiciones""";"""Marco normativo de adquisiciones""";"""Español """;"""Físico / electrónico""";"""PDF""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/marco-normativo-adquisiciones""";"""Junta Directiva - JD, Comité de Compras, Dirección General de Logística - DG-L y Departamento de Adquisiciones - DA""";"""Departamento de Adquisiciones - DA""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Contratación """;"""Conocimiento del Banco como cliente y proveedor de servicios""";"""Conocimiento del Banco como cliente y proveedor de servicios""";"""Español""";"""Electrónico """;"""HTML""";2023/04;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/el-banco/conocimiento-banco-como-cliente-proveedor""";"""Unidad de Contratos - UC, Dirección General de Gestión de Información -DGGI, Dirección General Financiera- DGF, Unidad de Análisis de Operaciones- UAO, Departamento de Cambios Internacionales y Pagos- DCIP""";"""Unidad de Contratos - UC, Dirección General de Gestión de Información -DGGI""";"""No aplica"""
"""Planeación, Presupuesto e Informes""";"""Presupuesto general """;"""Presupuesto del Banco de la República""";"""Español """;"""Electrónico """;"""XLS / PDF""";2015/01;"""No aplica""";"""Anual""";"""https://www.banrep.gov.co/es/transparencia/presupuesto""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Ejecución presupuestal """;"""Ejecución presupuestal del Banco de la República""";"""Español """;"""Electrónico """;"""XLS / PDF""";2015/01;"""No aplica""";"""Trimestral/Anual""";"""https://www.banrep.gov.co/es/transparencia/ejecucion-presupuestal""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Estados financieros """;"""Estados financieros del emisor""";"""Español """;"""Electrónico """;"""HTML/PDF""";2005/12;"""No aplica""";"""Mensual/ Anual/Cuando se requiera""";"""https://www.banrep.gov.co/es/banco/estados-financieros-emisor""";"""Dirección General Financiera - DG-F""";"""Departamento de Contaduría - DCO""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Plan de acción """;"""Planes de acción""";"""Español """;"""Electrónico """;"""PDF""";2009/01;"""No aplica""";"""Anual""";"""https://www.banrep.gov.co/es/transparencia/planes-de-accion""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Programas y proyectos en ejecución """;"""Programas y proyectos en ejecución """;"""Español """;"""Electrónico """;"""PDF/XLS""";2017/12;"""No aplica""";"""Trimestral""";"""https://www.banrep.gov.co/es/el-banco/transparencia/programas-y-proyectos-en-ejecucion""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Metas, objetivos e indicadores de gestión y/o desempeño""";"""Metas, objetivos e indicadores de gestión y/o desempeño""";"""Español """;"""Electrónico """;"""PDF""";2017/12;"""No aplica""";"""Trimestral""";"""https://www.banrep.gov.co/es/transparencia/planeacion/metas-objetivos-e-indicadores-gestion-y-o-desempeno""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Informes de empalme""";"""Informes de Empalme del Banco de la República""";"""Español """;"""Físico / electrónico""";"""PDF""";2004/04;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/informes-de-empalme-del-banco-de-la-republica""";"""Gerencia General – GG en coordinación con las dependencias que ésta designe.""";"""Gerencia General""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Programa de Transparencia y Ética Pública (PTEP)""";"""Programa de Transparencia y Ética Pública (PTEP)""";"""Español """;"""Electrónico """;"""PDF""";2016/01;"""No aplica""";"""Anual""";"""https://www.banrep.gov.co/es/estrategia-antitramites""";"""Subgerencia de Riesgos - SG-R, en coordinación con la Dirección General de Gestión de Información - DG-GI, el Departamento de Comunicación y de Educación Económica - DCEE, el Departamento de Cambios Internacionales y Pagos - DCIP, Departamento de Gestión de Riesgos y Procesos- DGRP y Departamento de Gestión Documental - DGD.""";"""Subgerencia de Riesgos - SG-R""";"""Ley 1474 de 2011, Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Informes de gestión, evaluación y auditoría""";"""Históricos del Informe de la Junta Directiva al Congreso de la República (disponible desde 1997)""";"""Español / Inglés""";"""Físico / electrónico""";"""PDF""";1997/03;"""No aplica""";"""Dos veces al año, marzo y julio de cada año (10 días después de iniciadas las sesiones del Congreso)""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones/informe-junta-directiva-congreso/historico-informes""";"""Departamento de Programación e Inflación - DPI, previa aprobación de la Junta Directiva.""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Informes de gestión, evaluación y auditoría""";"""Informe de gestión al Plan de Acción - Planes de acción""";"""Español """;"""Electrónico """;"""PDF""";2009/01;"""No aplica""";"""Anual""";"""https://www.banrep.gov.co/es/transparencia/planes-de-accion""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Informes de gestión, evaluación y auditoría""";"""Certificado rendición de la cuenta fiscal a la Contraloría General de la República""";"""Español """;"""Electrónico """;"""PDF""";2014/03;"""No aplica""";"""Anual""";"""https://www.banrep.gov.co/es/certificado-rendicion-de-la-cuenta-fiscal-a-la-contraloria""";"""Departamento de Control Interno - DCI""";"""Departamento de Control Interno - DCI""";"""Ley 1712 de 2014, Decreto 1081 de 2015 y Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Informes de gestión, evaluación y auditoría""";"""Informes a organismos de inspección, vigilancia y control """;"""Español """;"""Electrónico """;"""HTML""";2019/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/control/informes-organismos-inspeccion-vigilancia-y-control""";"""Departamento de Control Interno - DCI""";"""Departamento de Control Interno - DCI""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Informes de gestión, evaluación y auditoría""";"""Planes de mejoramiento """;"""Español """;"""Electrónico """;"""PDF""";2019/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/control/planes-de-mejoramiento""";"""Departamento de Control Interno - DCI""";"""Departamento de Control Interno - DCI""";"""Ley 1712 de 2014Ley 1474 de 2011 Decreto 124 de 2016"""
"""Planeación, Presupuesto e Informes""";"""Informes de gestión, evaluación y auditoría""";"""Planes estratégicos""";"""Español """;"""Físico / electrónico""";"""PDF""";2006/01;"""No aplica""";"""Cada cuatro años""";"""https://www.banrep.gov.co/es/transparencia/planes-estrategicos""";"""Subgerencia Financiera - SG-F en coordinación con las dependencias. """;"""Subgerencia Financiera - SG-F""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Informes de gestión, evaluación y auditoría""";"""Rendición de cuentas, comunicación y transparencia""";"""Español """;"""Físico / electrónico""";"""HTML""";2014/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/rendicion-cuentas-comunicacion-y-transparencia""";"""Gerencia General - GG""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Planeación, Presupuesto e Informes""";"""Informes de la Oficina de Control Interno""";"""Informes del estado del Sistema de Control Interno """;"""Español """;"""Electrónico """;"""PDF""";2011/11;"""No aplica""";"""Cuatrimestral""";"""https://www.banrep.gov.co/es/informe-estado-sistema-control-interno""";"""Departamento de Control Interno - DCI""";"""Departamento de Control Interno - DCI""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Informes de la Oficina de Control Interno""";"""Seguimiento al Programa de Transparencia y Ética Pública (PTEP)""";"""Español""";"""Electrónico """;"""PDF""";2016/01;"""No aplica""";"""Cuatrimestral""";"""https://www.banrep.gov.co/es/estrategia-antitramites""";"""Departamento de Control Interno - DCI""";"""Departamento de Control Interno - DCI""";"""Ley 1474 de 2011, Ley 1712 de 2014."""
"""Planeación, Presupuesto e Informes""";"""Informes Institucionales""";"""Históricos del Informe de Política Monetaria (disponible desde 1999)""";"""Español/Inglés""";"""Físico / electrónico""";"""PDF""";1999/01;"""No aplica""";"""Trimestral""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones/informe-politica-monetaria/historico-informes""";"""Gerencia General - GG, Gerencia Técnica - GT, Subgerencia de Política Monetaria e Información Económica SG-PMIE, Departamento de Programación e Inflación - DPI y Departamento de Modelos Macroeconómicos - DMM""";"""Departamento de Programación e Inflación - DPI""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Informes Institucionales""";"""Históricos del Reporte de Estabilidad Financiera (disponible desde 2002)""";"""Español/Inglés""";"""Físico / electrónico""";"""XLS / PDF""";2002/07;"""No aplica""";"""Semestral""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones/reporte-estabilidad-financiera/historico-reportes""";"""Gerencia Técnica - GT, Subgerencia Monetaria y de Inversiones Internacionales - SG-MII y Departamento de Estabilidad Financiera - DEFI""";"""Departamento de Estabilidad Financiera - DEFI""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Informes Institucionales""";"""Informes Especiales de Estabilidad Financiera""";"""Español / Inglés""";"""Electrónico""";"""XLS / PDF""";2012/09;"""No aplica""";"""Semestral""";"""https://www.banrep.gov.co/es/estabilidad-financiera/informes-especiales""";"""Departamento de Estabilidad Financiera - DEFI""";"""Departamento de Estabilidad Financiera - DEFI""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Informes Institucionales""";"""Históricos del Reporte de la Infraestructura Financiera""";"""Español / Inglés""";"""Físico / electrónico""";"""PDF""";2010/06;"""No aplica""";"""Anual""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones/reporte-infraestructura-financiera/historico-reportes""";"""Subgerencia Monetaria y de Inversiones Internacionales - SG-MII""";"""Subgerencia Monetaria y de Inversiones Internacionales - SG-MII""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Informes Institucionales""";"""Informe de Administración de Reservas Internacionales""";"""Español""";"""Físico / electrónico""";"""PDF""";2009/03;"""No aplica""";"""Bianual""";"""https://www.banrep.gov.co/es/informe-reservas-internacionales""";"""Gerencia Técnica - GT, Subgerencia Monetaria y de Inversiones Internacionales - SG-MII y Departamento de Inversiones Internacionales - DII""";"""Departamento de Inversiones Internacionales - DII""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Informes de Defensa Judicial """;"""Defensa Judicial """;"""Español """;"""Electrónico """;"""XLS""";2019/08;"""No aplica""";"""Trimestral""";"""https://www.banrep.gov.co/es/defensa-judicial""";"""Departamento Jurídico - DJ""";"""Departamento Jurídico - DJ""";"""Ley 1712 de 2014"""
"""Planeación, Presupuesto e Informes""";"""Informe de gestión del Comité de Conciliación""";"""Informe de gestión del Comité de Conciliación""";"""Español """;"""Electrónico """;"""PDF / HTML""";2023/09;"""No aplica""";"""Semestral""";"""https://www.banrep.gov.co/es/transparencia/informe-gestion-comite-conciliacion""";"""Departamento Jurídico - DJ""";"""Departamento Jurídico - DJ""";"""Ley 220 de 2022"""
"""Planeación, Presupuesto e Informes""";"""Informes de acceso a información, quejas, reclamos y veedurías ciudadanas""";"""Informes de acceso a información, quejas, reclamos y veedurías ciudadanas""";"""Español""";"""Electrónico """;"""PDF / HTML""";2011/01;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/informe-gestion-sac""";"""Departamento de Gestión Documental (DGD)""";"""Departamento de Gestión Documental (DGD)""";"""Ley 1474 de 2011, Ley 1712 de 2014."""
"""Planeación, Presupuesto e Informes""";"""Marco legal para la planeación y el presupuesto del Banco""";"""Marco legal para la planeación y el presupuesto del Banco""";"""Español """;"""Electrónico """;"""HTML""";2016/05;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/marco-legal-planeacion-y-presupuesto""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""No aplica"""
"""Planeación, Presupuesto e Informes""";"""Régimen presupuestal """;"""Régimen presupuestal """;"""Español """;"""Electrónico """;"""PDF""";2016/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/regimen-presupuestal-0""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""No aplica"""
"""Trámites y Servicios""";"""Política Monetaria y Cambiaria / Regulación y operaciones cambiarias""";"""Trámites y Servicios de Regulación y operaciones cambiarias""";"""Español """;"""Electrónico """;"""PDF / HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/operaciones-cambiarias""";"""Departamento de Cambios Internacionales y Pagos- DCIP""";"""Departamento de Cambios Internacionales y Pagos - DCIP""";"""Ley 1712 de 2014"""
"""Trámites y servicios """;"""Sistemas de pago""";"""Sistemas de pago""";"""Español """;"""Electrónico """;"""PDF / HTML""";2011/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/sistemas-pago""";"""Departamento de Sistemas de Pago - DSP y Departamento de Fiduciaria y Valores - DFV""";"""Departamento de Sistemas de Pago - DSP y Departamento de Fiduciaria y Valores - DFV""";"""Ley 1712 de 2014"""
"""Trámites y servicios """;"""Billetes y monedas - Servicios de tesorería y cambio de especies monetarias""";"""Servicios de tesorería y cambio de especies monetarias""";"""Español """;"""Electrónico """;"""PDF / HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/servicios/ventanilla-de-tesoreria""";"""Departamento de Tesorería - DTE""";"""Departamento de Tesorería - DTE""";"""Ley 1712 de 2014"""
"""Trámites y servicios """;"""Política Monetaria y Cambiaria / Subastas del Banco de la República: convocatoria y contingencia""";"""Subastas del Banco de la República: convocatoria y contingencia""";"""Español """;"""Electrónico """;"""PDF""";"""No Aplica""";"""No aplica""";"""Diaria""";"""https://www.banrep.gov.co/es/politica-monetaria-cambiaria/subastas-banrep-convocatoria-contingencia""";"""Departamento de Operaciones y Análisis de Mercados - DOAM""";"""Departamento de Operaciones y Análisis de Mercados - DOAM""";"""Ley 1712 de 2014"""
"""Trámites y servicios """;"""El Banco / Contratación de bienes y servicios""";"""Certificados de retención en la fuente para proveedores""";"""Español """;"""Electrónico """;"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/banco/contratacion/certificados-retencion-fuente-proveedores""";"""Departamento de Contaduría - DCO""";"""Departamento de Contaduría - DCO""";"""Ley 1712 de 2014"""
"""Trámites y servicios """;"""Actividad cultural""";"""Servicios Banrepcultural - Centros culturales / Museos / Bibliotecas / Colecciones""";"""Español """;"""Electrónico """;"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrepcultural.org/servicios""";"""Sección de divulgación de la Subgerencia Cultural.""";"""Sección de divulgación de la Subgerencia Cultural.""";"""Ley 1712 de 2014"""
"""Trámites y servicios """;"""El Banco / Otros servicios""";"""Otros servicios""";"""Español""";"""Electrónico""";"""PDF/HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/otros-servicios""";"""Departamento Técnico Industrial - DTI, Departamento de Tesorería - DTE, Departamento de Cambios Internacionales y Pagos- DCIP y Dirección General de Tecnología - DG-T""";"""Departamento Técnico Industrial - DTI, Departamento de Tesorería - DTE, Departamento de Cambios Internacionales y Pagos- DCIP y Dirección General de Tecnología - DG-T""";"""No aplica"""
"""Participe""";"""Introducción menú participe""";"""Participe""";"""Español""";"""Electrónico""";"""HTML""";2022/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/participe""";"""Secretaría de la Junta Directiva - JD-S y Dirección General de Gestión de Información DG-GI""";"""Secretaría de la Junta Directiva - JD-S y Dirección General de Gestión de Información DG-GI""";"""Resolución 1519 de 2020"""
"""Participe""";"""Diagnóstico y evaluación de información""";"""Diagnóstico y evaluación de información""";"""Español""";"""Electrónico""";"""HTML""";2022/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/participe/diagnostico-evaluacion-informacion""";"""Secretaría de la Junta Directiva - JD-S, Dirección General de Gestión de Información DG-GI y Departamento de Comunicación y de Educación Económica - DCEE""";"""Secretaría de la Junta Directiva - JD-S, Dirección General de Gestión de Información DG-GI y Departamento de Comunicación y de Educación Económica - DCEE""";"""Resolución 1519 de 2020"""
"""Participe""";"""Planeación y presupuesto participativo""";"""Planeación y presupuesto participativo""";"""Español""";"""Electrónico""";"""HTML""";2022/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/participe/planeacion-presupuesto-participativo""";"""Subgerencia Financiera - SG-F""";"""Subgerencia Financiera - SG-F""";"""Resolución 1519 de 2020"""
"""Participe""";"""Colaboración e Innovación""";"""Colaboración e Innovación""";"""Español """;"""Electrónico """;"""HTML""";2016/05;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/participe/colaboracion-innovacion""";"""Secretaría de la Junta Directiva - JD-S""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014"""
"""Participe""";"""Consulta ciudadana y proyectos de regulación""";"""Consulta ciudadana y proyectos de regulación""";"""Español """;"""Físico / electrónico""";"""HTML/PDF""";2017/04;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/participe/consulta-ciudadana-proyectos-regulacion""";"""Secretaría de la Junta Directiva - JD-S""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Participe""";"""Rendición de cuentas y control social""";"""Rendición de cuentas y control social""";"""Español """;"""Electrónico """;"""HTML""";2020/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/participe/rendicion-cuentas-control-social""";"""Secretaría de la Junta Directiva - JD-S""";"""Secretaría de la Junta Directiva - JD-S""";"""Resolución 1519 de 2020"""
"""Participe""";"""Calendario de participación ciudadana""";"""Calendario de participación ciudadana""";"""Español """;"""Electrónico """;"""HTML""";2022/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/participe/calendario-participacion-ciudadana""";"""Secretaría de la Junta Directiva - JD-S, Dirección General de Gestión de Información DG-GI y Departamento de Comunicación y de Educación Económica - DCEE""";"""Secretaría de la Junta Directiva - JD-S, Dirección General de Gestión de Información DG-GI y Departamento de Comunicación y de Educación Económica - DCEE""";"""Resolución 1519 de 2020"""
"""Datos abiertos e instrumentos de gestión de información """;"""Instrumentos de gestión de información - Junta Directiva""";"""Instrumentos de gestión de información - Junta Directiva""";"""Español """;"""Electrónico """;"""PDF""";2015/02;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/instrumentos-gestion-informacion-junta-directiva""";"""Secretaría de la Junta Directiva - JD-S, Dirección General de Gestión de Información - DG-GI y Departamento de Gestión Documental - DGD.""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014"""
"""Datos abiertos e instrumentos de gestión de información """;"""Instrumentos de gestión de información - Otras dependencias""";"""Esquema de Publicación de Información (EPI)""";"""Español """;"""Electrónico """;"""XLS /CSV""";2015/03;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/instrumentos-gestion-informacion-otras-dependenciashttps://www.banrep.gov.co/es/transparencia/datos-abiertos-del-banco""";"""Dirección General de Gestión de Información - DG-GI y Departamento de Gestión Documental - DGD""";"""Dirección General de Gestión de Información - DG-GI""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Datos abiertos e instrumentos de gestión de información """;"""Instrumentos de gestión de información - Otras dependencias""";"""Registro de Activos de Información (RAI)""";"""Español """;"""Electrónico """;"""XLS /CSV""";2014/03;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/instrumentos-gestion-informacion-otras-dependenciashttps://www.banrep.gov.co/es/transparencia/datos-abiertos-del-banco""";"""Dirección General de Gestión de Información - DG-GI y Departamento de Gestión Documental - DGD""";"""Dirección General de Gestión de Información - DG-GI""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Datos abiertos e instrumentos de gestión de información """;"""Instrumentos de gestión de información - Otras dependencias""";"""Índice de Información Clasificada y Reservada (IICyR)""";"""Español """;"""Electrónico """;"""XLS /CSV""";2015/03;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/instrumentos-gestion-informacion-otras-dependenciashttps://www.banrep.gov.co/es/transparencia/datos-abiertos-del-banco""";"""Dirección General de Gestión de Información - DG-GI y Departamento de Gestión Documental - DGD""";"""Dirección General de Gestión de Información - DG-GI""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Datos abiertos e instrumentos de gestión de información """;"""Instrumentos de gestión de información - Otras dependencias""";"""Tablas de Retención Documental (TRD)""";"""Español """;"""Electrónico """;"""XLS""";2011/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/instrumentos-gestion-informacion-otras-dependenciashttps://www.banrep.gov.co/es/transparencia/datos-abiertos-del-banco""";"""Dirección General de Gestión de Información - DG-GI y Departamento de Gestión Documental - DGD""";"""Departamento de Gestión Documental - DGD""";"""Ley 594 de 2000, Decreto 1080 de 2015, Decreto 1081 de 2015, Acuerdo 4 de 2013 y Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Datos abiertos e instrumentos de gestión de información """;"""Instrumentos de gestión de información - Otras dependencias""";"""Programa de Gestión Documental (PGD)""";"""Español """;"""Electrónico """;"""PDF""";2015/03;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/instrumentos-gestion-informacion-otras-dependencias""";"""Dirección General de Gestión de Información - DG-GI y Departamento de Gestión Documental - DGD""";"""Departamento de Gestión Documental - DGD""";"""Ley 1712 de 2014"""
"""Datos abiertos e instrumentos de gestión de información """;"""Instrumentos de gestión de información - Otras dependencias""";"""Cuadro de Clasificación Documental (CCD)""";"""Español """;"""Electrónico """;"""XLS""";2015/11;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/instrumentos-gestion-informacion-otras-dependenciashttps://www.banrep.gov.co/es/transparencia/datos-abiertos-del-banco""";"""Dirección General de Gestión de Información - DG-GI y Departamento de Gestión Documental - DGD""";"""Departamento de Gestión Documental - DGD""";"""Decreto 1080 de 2015, Ley 594 de 2000 ,  Acuerdo 027 de 2006 y Acuerdo 5 de 2013 ."""
"""Datos abiertos e instrumentos de gestión de información""";"""Instrumentos de gestión de información - Otras dependencias""";"""Banco Terminológico de Series Documentales (BT) """;"""Español""";"""Electrónico""";"""PDF""";2021/07;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/instrumentos-gestion-informacion-otras-dependencias-0""";"""Departamento de Gestión Documental - DGD""";"""Departamento de Gestión Documental - DGD""";"""Decreto 1609 de 2012, compilado en el Decreto 1080 de 2015"""
"""Datos abiertos e instrumentos de gestión de información""";"""Instrumentos de gestión de información - Otras dependencias""";"""Sistema Integrado de Conservación - SIC""";"""Español""";"""Electrónico""";"""PDF""";2017/12;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/instrumentos-gestion-informacion-otras-dependencias-0""";"""Departamento de Gestión Documental - DGD""";"""Departamento de Gestión Documental - DGD""";"""Ley 1712 de 2014 y Acuerdo 006 de 2014"""
"""Datos abiertos e instrumentos de gestión de información """;"""Costos de reproducción de información""";"""Costos de reproducción de información (Circular Externa Operativa y de Servicios DG-GI-393)""";"""Español """;"""Electrónico """;"""PDF / HTML""";2015/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/costos-reproduccion-informacion-solicitada""";"""Dirección General de Gestión de Información - DG-GI, conforme a las tarifas aprobadas por el Consejo Administración.""";"""Dirección General de Gestión de Información - DG-GI, conforme con las tarifas aprobadas por el Consejo Administración.""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Datos abiertos e instrumentos de gestión de información """;"""Sección datos abiertos""";"""Datos abiertos del Banco de la República""";"""Español """;"""Electrónico""";"""XLS / IQY / CSV / XML""";2016/12;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/datos-abiertos-del-banco-0""";"""Departamento de Arquitectura e Innovación Tecnológica- DAI, Dirección General de Gestión de Información - DGGI y Centro de Información Económica de la Gerencia Técnica- CIE-GT""";"""Departamento de Arquitectura e Innovación Tecnológica- DAI, Dirección General de Gestión de Información - DGGI y Centro de Información Económica de la Gerencia Técnica- CIE-GT""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Información específica para Grupos de Interés """;"""Información para niños, niñas y adolescentes""";"""Información para niños, niñas y adolescentes (Banrep Educa)""";"""Español """;"""Electrónico """;"""PDF / HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/informacion-para-ninos-ninas-y-adolescentes""";"""Departamento de Comunicación y de Educación Económica - DCEE y Subgerencia Cultural - SG-CL""";"""Departamento de Comunicación y de Educación Económica - DCEE y Subgerencia Cultural - SG-CL""";"""Ley 1712 de 2014"""
